prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Canon R5C Cine Cage",KONCR5CCO,"Canon R5C Cine Cage (Cage Only) - Space Grey","Kondor Blue","<p>The Canon 5 &amp; R lines have always been incredibly popular. The Canon R5C is no exception and it seamlessly bridges the hybrid photo/video model in one compact package. The goal with any cage we produce is to magnify and enhance features of the camera without interfering with any of their intended functionality. That&rsquo;s why we specifically designed a specialized cage for this new camera.</p>
<p>Canon, as well as many other brands, have developed a unique set of adapters and filter systems to be used with the RF mount. The issue many cages on the market currently face is with their Left Side rails. The rail is often too far forward causing interference with drop-in filters. We intentionally avoided that area altogether while adding in a simple solution for the HDMI Micro and USB C bracket.</p>
<p>Being part of the Canon Cinema line is not as simple as adding a red C to the camera body. To honor the cinematic nature of this 8k beast, we&rsquo;ve added key details such as a Sensor Plane Marker for accurately measuring focus marks when using manual lenses. The sensor height is also 85mm from the 15mm rods in our Base and Ultimate Rig Bundle options for seamless integration with professional matte boxes.</p>
<p>The Canon R5C cage is built for versatility and ease of use for productions of any size. Be sure to explore all of the Kondor Blue ecosystem as it will further enhance all of the features of this one-of-a-kind cage.</p>","<ul>
<li><strong>Built-In NATO Rails</strong><br />Quickly &amp; Securely mount accessories to the RIGHT, LEFT and TOP Plates of the cage</li>
<li><strong>Cold Shoe Safety Pin</strong><br />prevent the notorious sliding issues that plague cold shoe accessories</li>
<li><strong>HDMI &amp; USB C Cable Clamp</strong><br />prevent damaging the micro-sized ports on the camera and losing signal</li>
<li><strong>Multiple Points of Contact</strong><br />Additional points of camera contact have been added to the left side strap slot, anti-twist pin on the bottom of the camera, and the all-new cage Mid Rail ensuring a solid hold</li>
<li><strong>Built-in Tools</strong><br />2mm &amp; 4mm tools necessary for cage assembly and adjustment of the Ronin Arca plate are magnetically attached to the Base Plate</li>
<li><strong>Over 15 Threaded Holes</strong><br />&frac14; and ⅜ and M4</li>
<li>Easy Accessibility for Buttons, Dials, Cable Ports, and Battery/Card Doors</li>
<li>Designed to protect the camera from the most common drop angles. Strategically placed Mid-Rail for additional support for larger rig built outs</li>
<li><strong>Perfect Balance</strong><br />Designed to maintain ideal center of gravity with most lens sizes for effortlessly maneuverability from top handle</li>
<li>Wide strap loops for a side grip strap and/or a camera strap</li>
<li>Compatible with Drop In Filter Systems such as Revolva, Breakthrough and Canon</li>
</ul>",
"Canon R5C Cine Cage",KONCR5CCOBk,"Canon R5C Cine Cage (Cage Only) - Raven Black","Kondor Blue","<p>The Canon 5 &amp; R lines have always been incredibly popular. The Canon R5C is no exception and it seamlessly bridges the hybrid photo/video model in one compact package. The goal with any cage we produce is to magnify and enhance features of the camera without interfering with any of their intended functionality. That&rsquo;s why we specifically designed a specialized cage for this new camera.</p>
<p>Canon, as well as many other brands, have developed a unique set of adapters and filter systems to be used with the RF mount. The issue many cages on the market currently face is with their Left Side rails. The rail is often too far forward causing interference with drop-in filters. We intentionally avoided that area altogether while adding in a simple solution for the HDMI Micro and USB C bracket.</p>
<p>Being part of the Canon Cinema line is not as simple as adding a red C to the camera body. To honor the cinematic nature of this 8k beast, we&rsquo;ve added key details such as a Sensor Plane Marker for accurately measuring focus marks when using manual lenses. The sensor height is also 85mm from the 15mm rods in our Base and Ultimate Rig Bundle options for seamless integration with professional matte boxes.</p>
<p>The Canon R5C cage is built for versatility and ease of use for productions of any size. Be sure to explore all of the Kondor Blue ecosystem as it will further enhance all of the features of this one-of-a-kind cage.</p>","<ul>
<li><strong>Built-In NATO Rails</strong><br />Quickly &amp; Securely mount accessories to the RIGHT, LEFT and TOP Plates of the cage</li>
<li><strong>Cold Shoe Safety Pin</strong><br />prevent the notorious sliding issues that plague cold shoe accessories</li>
<li><strong>HDMI &amp; USB C Cable Clamp</strong><br />prevent damaging the micro-sized ports on the camera and losing signal</li>
<li><strong>Multiple Points of Contact</strong><br />Additional points of camera contact have been added to the left side strap slot, anti-twist pin on the bottom of the camera, and the all-new cage Mid Rail ensuring a solid hold</li>
<li><strong>Built-in Tools</strong><br />2mm &amp; 4mm tools necessary for cage assembly and adjustment of the Ronin Arca plate are magnetically attached to the Base Plate</li>
<li><strong>Over 15 Threaded Holes</strong><br />&frac14; and ⅜ and M4</li>
<li>Easy Accessibility for Buttons, Dials, Cable Ports, and Battery/Card Doors</li>
<li>Designed to protect the camera from the most common drop angles. Strategically placed Mid-Rail for additional support for larger rig built outs</li>
<li><strong>Perfect Balance</strong><br />Designed to maintain ideal center of gravity with most lens sizes for effortlessly maneuverability from top handle</li>
<li>Wide strap loops for a side grip strap and/or a camera strap</li>
<li>Compatible with Drop In Filter Systems such as Revolva, Breakthrough and Canon</li>
</ul>",
"Canon R5C Ultimate Rig",KONCR5CURIG,"Canon R5C Ultimate Rig - Space Grey","Kondor Blue","<p>The Canon 5 &amp; R lines have always been incredibly popular. The Canon R5C is no exception and it seamlessly bridges the hybrid photo/video model in one compact package. The goal with any cage we produce is to magnify and enhance features of the camera without interfering with any of their intended functionality. That&rsquo;s why we specifically designed a specialized cage for this new camera.</p>
<p>Canon, as well as many other brands, have developed a unique set of adapters and filter systems to be used with the RF mount. The issue many cages on the market currently face is with their Left Side rails. The rail is often too far forward causing interference with drop-in filters. We intentionally avoided that area altogether while adding in a simple solution for the HDMI Micro and USB C bracket.</p>
<p>Being part of the Canon Cinema line is not as simple as adding a red C to the camera body. To honor the cinematic nature of this 8k beast, we&rsquo;ve added key details such as a Sensor Plane Marker for accurately measuring focus marks when using manual lenses. The sensor height is also 85mm from the 15mm rods in our Base and Ultimate Rig Bundle options for seamless integration with professional matte boxes.</p>
<p>The Canon R5C cage is built for versatility and ease of use for productions of any size. Be sure to explore all of the Kondor Blue ecosystem as it will further enhance all of the features of this one-of-a-kind cage.</p>","<ul>
<li><strong>Built-In NATO Rails</strong><br />Quickly &amp; Securely mount accessories to the RIGHT, LEFT and TOP Plates of the cage</li>
<li><strong>Cold Shoe Safety Pin</strong><br />prevent the notorious sliding issues that plague cold shoe accessories</li>
<li><strong>HDMI &amp; USB C Cable Clamp</strong><br />prevent damaging the micro-sized ports on the camera and losing signal</li>
<li><strong>Multiple Points of Contact</strong><br />Additional points of camera contact have been added to the left side strap slot, anti-twist pin on the bottom of the camera, and the all-new cage Mid Rail ensuring a solid hold</li>
<li><strong>Built-in Tools</strong><br />2mm &amp; 4mm tools necessary for cage assembly and adjustment of the Ronin Arca plate are magnetically attached to the Base Plate</li>
<li><strong>Over 15 Threaded Holes</strong><br />&frac14; and ⅜ and M4</li>
<li>Easy Accessibility for Buttons, Dials, Cable Ports, and Battery/Card Doors</li>
<li>Designed to protect the camera from the most common drop angles. Strategically placed Mid-Rail for additional support for larger rig built outs</li>
<li><strong>Perfect Balance</strong><br />Designed to maintain ideal center of gravity with most lens sizes for effortlessly maneuverability from top handle</li>
<li>Wide strap loops for a side grip strap and/or a camera strap</li>
<li>Compatible with Drop In Filter Systems such as Revolva, Breakthrough and Canon</li>
</ul>","<ul>
<li>1x Canon R5C Cage w/ Top Handle</li>
<li>1x Universal 15mm LWS ARRI/501 Baseplate Side Loading</li>
<li>1x Rosette Arms, Grips &amp; Clamp Bundle</li>
<li>1x Cine V-Mount Plate for 15mm Rod Rigs</li>
<li>2x 15MM PPSh Rods (12 Inches)</li>
<li>1x RF Cine Cap</li>
<li>1x D-Tap to LPE6 Dummy Battery</li>
<li>1x Shoulder Pad Air</li>
</ul>"
"Canon R5C Ultimate Rig",KONCR5CURigBk,"Canon R5C Ultimate Rig - Raven Black","Kondor Blue","<p>The Canon 5 &amp; R lines have always been incredibly popular. The Canon R5C is no exception and it seamlessly bridges the hybrid photo/video model in one compact package. The goal with any cage we produce is to magnify and enhance features of the camera without interfering with any of their intended functionality. That&rsquo;s why we specifically designed a specialized cage for this new camera.</p>
<p>Canon, as well as many other brands, have developed a unique set of adapters and filter systems to be used with the RF mount. The issue many cages on the market currently face is with their Left Side rails. The rail is often too far forward causing interference with drop-in filters. We intentionally avoided that area altogether while adding in a simple solution for the HDMI Micro and USB C bracket.</p>
<p>Being part of the Canon Cinema line is not as simple as adding a red C to the camera body. To honor the cinematic nature of this 8k beast, we&rsquo;ve added key details such as a Sensor Plane Marker for accurately measuring focus marks when using manual lenses. The sensor height is also 85mm from the 15mm rods in our Base and Ultimate Rig Bundle options for seamless integration with professional matte boxes.</p>
<p>The Canon R5C cage is built for versatility and ease of use for productions of any size. Be sure to explore all of the Kondor Blue ecosystem as it will further enhance all of the features of this one-of-a-kind cage.</p>","<ul>
<li><strong>Built-In NATO Rails</strong><br />Quickly &amp; Securely mount accessories to the RIGHT, LEFT and TOP Plates of the cage</li>
<li><strong>Cold Shoe Safety Pin</strong><br />prevent the notorious sliding issues that plague cold shoe accessories</li>
<li><strong>HDMI &amp; USB C Cable Clamp</strong><br />prevent damaging the micro-sized ports on the camera and losing signal</li>
<li><strong>Multiple Points of Contact</strong><br />Additional points of camera contact have been added to the left side strap slot, anti-twist pin on the bottom of the camera, and the all-new cage Mid Rail ensuring a solid hold</li>
<li><strong>Built-in Tools</strong><br />2mm &amp; 4mm tools necessary for cage assembly and adjustment of the Ronin Arca plate are magnetically attached to the Base Plate</li>
<li><strong>Over 15 Threaded Holes</strong><br />&frac14; and ⅜ and M4</li>
<li>Easy Accessibility for Buttons, Dials, Cable Ports, and Battery/Card Doors</li>
<li>Designed to protect the camera from the most common drop angles. Strategically placed Mid-Rail for additional support for larger rig built outs</li>
<li><strong>Perfect Balance</strong><br />Designed to maintain ideal center of gravity with most lens sizes for effortlessly maneuverability from top handle</li>
<li>Wide strap loops for a side grip strap and/or a camera strap</li>
<li>Compatible with Drop In Filter Systems such as Revolva, Breakthrough and Canon</li>
</ul>","<ul>
<li>1x Canon R5C Cage w/ Top Handle</li>
<li>1x Universal 15mm LWS ARRI/501 Baseplate Side Loading</li>
<li>1x Rosette Arms, Grips &amp; Clamp Bundle</li>
<li>1x Cine V-Mount Plate for 15mm Rod Rigs</li>
<li>2x 15MM PPSh Rods (12 Inches)</li>
<li>1x RF Cine Cap</li>
<li>1x D-Tap to LPE6 Dummy Battery</li>
<li>1x Shoulder Pad Air</li>
</ul>"
"Cold Shoe to Mini QR Plate Adapter Cradle",KONCSPQRBK,"Cold Shoe to Mini QR Plate Adapter Cradle","Kondor Blue",,"<p>This single bolt mounting option makes it easy and fast to turn your cold shoe into a Mini Quick-Release cradle.</p>
<ul>
<li>Cold Shoe to Mini QR Plate Adapter Cradle</li>
<li>Mount our Mini QR to any Cold Shoe or Hot Shoe Receiver</li>
<li>Prevents our Mini QR plate from twisting loose</li>
<li>Also available for SmallHD, PortKeys, ARRI, Atomos, Rosette, and Preston</li>
</ul>",
"16"" DC to USB-C Power Delivery Cable for R5C/FX3",KONDCMUSBC16,"16inch DC to USB-C Power Delivery Cable for R5C/FX3","Kondor Blue",,"<p>This will allow you to hot swap batteries by always keeping an LPE6 Battery in your camera thus maintaining power to the camera even when swapping V or Gold Mount Batteries making this the ideal power solution for professional production workflows.</p>
<ul>
<li>16"" DC to USB-C Power Delivery Cable for R5C/FX3</li>
<li>Keep your Canon R5C fully powered to enable 8K 60 RAW with the DC ports on the KONDOR BLUE Cine Battery Plates using our new USB-C PD to DC power cable</li>
<li>Also compatible with Sony Mirrorless cameras</li>
</ul>",
"8"" ARRI Lightweight Dovetail Plate",KONDP8,"8inch Lightweight Dovetail Plate for ARRI - Space Grey","Kondor Blue",,"<p>Use the perfectly symmetrical ARRI Standard 8"" Dovetail Plate when balancing front- or back-heavy camera loads with a smooth back and forth slide. Safety release buttons on each side prevent your equipment from accidentally sliding off the plate. There are plenty of 1/4""-20 and 3/8""-16 threads down the center of the plate for versatile mounting. This plate is designed to be identically functional from the front and back.</p>
<ul>
<li>8inch Lightweight Dovetail Plate for ARRI</li>
<li>Sliding Dovetail Design</li>
<li>Balances Front- or Back-Heavy Equipment</li>
<li>East Access Safety Latch</li>
<li>8 x 1/4""-20 and 7 x 3/8""-16 Threads</li>
</ul>",
"8"" ARRI Lightweight Dovetail Plate",KONDP8BK,"8inch Lightweight Dovetail Plate for ARRI - Black","Kondor Blue",,"<p>Use the perfectly symmetrical ARRI Standard 8"" Dovetail Plate when balancing front- or back-heavy camera loads with a smooth back and forth slide. Safety release buttons on each side prevent your equipment from accidentally sliding off the plate. There are plenty of 1/4""-20 and 3/8""-16 threads down the center of the plate for versatile mounting. This plate is designed to be identically functional from the front and back.</p>
<ul>
<li>8inch Lightweight Dovetail Plate for ARRI</li>
<li>Sliding Dovetail Design</li>
<li>Balances Front- or Back-Heavy Equipment</li>
<li>East Access Safety Latch</li>
<li>8 x 1/4""-20 and 7 x 3/8""-16 Threads</li>
</ul>",
"8"" ARRI Lightweight Dovetail Plate",KONDP8BK,"8inch Lightweight Dovetail Plate for ARRI - Black","Kondor Blue",,"<p>Use the perfectly symmetrical ARRI Standard 8"" Dovetail Plate when balancing front- or back-heavy camera loads with a smooth back and forth slide. Safety release buttons on each side prevent your equipment from accidentally sliding off the plate. There are plenty of 1/4""-20 and 3/8""-16 threads down the center of the plate for versatile mounting. This plate is designed to be identically functional from the front and back.</p>
<ul>
<li>8inch Lightweight Dovetail Plate for ARRI</li>
<li>Sliding Dovetail Design</li>
<li>Balances Front- or Back-Heavy Equipment</li>
<li>East Access Safety Latch</li>
<li>8 x 1/4""-20 and 7 x 3/8""-16 Threads</li>
</ul>",
"8"" ARRI Lightweight Dovetail Plate",KONDP8BK,"8inch Lightweight Dovetail Plate for ARRI - Black","Kondor Blue",,"<p>Use the perfectly symmetrical ARRI Standard 8"" Dovetail Plate when balancing front- or back-heavy camera loads with a smooth back and forth slide. Safety release buttons on each side prevent your equipment from accidentally sliding off the plate. There are plenty of 1/4""-20 and 3/8""-16 threads down the center of the plate for versatile mounting. This plate is designed to be identically functional from the front and back.</p>
<ul>
<li>8inch Lightweight Dovetail Plate for ARRI</li>
<li>Sliding Dovetail Design</li>
<li>Balances Front- or Back-Heavy Equipment</li>
<li>East Access Safety Latch</li>
<li>8 x 1/4""-20 and 7 x 3/8""-16 Threads</li>
</ul>",
"16"" D-Tap to USB C Power Delivery Cable for R5C/FX3",KONDTUSBC16,"16inch D-Tap to USB C Power Delivery Cable for R5C/FX3","Kondor Blue",,"<p>This cable will allow you to hot swap batteries by always keeping an LPE6 Battery in your camera thus maintaining power to the camera even when swapping V or Gold Mount Batteries making this the ideal power solution for professional production workflows.</p>
<ul>
<li>16inch D-Tap to USB C Power Delivery Cable for R5C/FX3</li>
<li>Keep your Canon R5C fully powered to enable 8K 60 RAW with any V or Gold Mount battery using our new USB-C PD to D-TAP power cable</li>
<li>Also compatible with Sony Mirrorless cameras</li>
<li>East Access Safety Latch</li>
<li>8 x 1/4""-20 and 7 x 3/8""-16 Threads</li>
</ul>",
"Right Angle Full HDMI Cable for On-Camera Monitors 12""-24"" Braided Coiled",KONFHDMI12RA,"90-Degree Angle HDMI to HDMI Coiled Cable - Blue","Kondor Blue",,"<p>Connect your video camera to your on-camera monitor with the coil extending High-Speed HDMI Cable. It supports 4K, 60 Hz, and 3D video and features a nylon braid.</p>
<ul>
<li>90-Degree Angle HDMI to HDMI Coiled Cable</li>
<li>HDMI to HDMI monitor cable with high-speed 4K 3D</li>
<li>Connector 1: HDMI Type-A Male (Right Angle)</li>
<li>Connector 2: HDMI Type-A Male (Left Angle)</li>
<li>Cable Length: 12""-24""</li>
<li>Weight: 1 oz</li>
<li>Maximum Resolution Support: 4096 x 2160 at 60 Hz</li>
<li>3D Support: Yes</li>
<li>Jacket Type: Nylon</li>
</ul>",
"Right Angle Full HDMI Cable for On-Camera Monitors 12""-24"" Braided Coiled",KONFHDMI12RABK,"90-Degree Angle HDMI to HDMI Coiled Cable - Black","Kondor Blue",,"<p>Connect your video camera to your on-camera monitor with the coil extending High-Speed HDMI Cable. It supports 4K, 60 Hz, and 3D video and features a nylon braid.</p>
<ul>
<li>90-Degree Angle HDMI to HDMI Coiled Cable</li>
<li>HDMI to HDMI monitor cable with high-speed 4K 3D</li>
<li>Connector 1: HDMI Type-A Male (Right Angle)</li>
<li>Connector 2: HDMI Type-A Male (Left Angle)</li>
<li>Cable Length: 12""-24""</li>
<li>Weight: 1 oz</li>
<li>Maximum Resolution Support: 4096 x 2160 at 60 Hz</li>
<li>3D Support: Yes</li>
<li>Jacket Type: Nylon</li>
</ul>",
"Cine Magic Arm Pro 8",KONMAGARMPRO8G,"Cine Camera Magic Arm Pro | Articulating Friction Arm - Space Grey","Kondor Blue",,"<ul>
<li>Cine Camera Magic Arm Pro | Articulating Friction Arm</li>
<li>Adjustable Ball Heads on Both Ends</li>
<li>1/4""-20 Mounting Screw at Each End</li>
<li>Large Thumbscrew to Secure Ball Heads</li>
<li>Strong and Reliable Articulating Camera Arm that can hold up to 10lbs</li>
<li>Featuring a 1/4""-20 screw at each end, The Kondor Blue Cine Camera Magic Arm Pro 8 features an 8"" ball head extension rod for extra versatility and endless mounting options, allowing you to mount any accessory on your camera rig at almost any angle</li>
<li>It is an Articulating Friction arm (Israeli Arm) most commonly used to mount LCD Monitors, LED Lights, EVF Viewfinder, Microphones, Recorders, Flash, Wireless Transmitters, Go Pro Cameras, and beyond</li>
<li>Both ends of the arm feature a 1/4""-20 screw and two tightening thumbwheels for easy accessory mounting</li>
<li>The ball ends can be swapped out for many other adapters such as NATO, 3/8, Rod Clamp, Arri Mount, Mini QR and many more</li>
<li>Top-Mount: 1/4""-20 Male</li>
<li>Bottom Mount: 1/4""-20 Male</li>
<li>Points of Articulation: 4</li>
<li>Maximum Length: 15""</li>
<li>Weight: 12 oz</li>
</ul>",
"Cine Magic Arm Pro 8",KONMAGARMPRO8BK,"Cine Camera Magic Arm Pro | Articulating Friction Arm - Raven Black","Kondor Blue",,"<ul>
<li>Cine Camera Magic Arm Pro | Articulating Friction Arm</li>
<li>Adjustable Ball Heads on Both Ends</li>
<li>1/4""-20 Mounting Screw at Each End</li>
<li>Large Thumbscrew to Secure Ball Heads</li>
<li>Strong and Reliable Articulating Camera Arm that can hold up to 10lbs</li>
<li>Featuring a 1/4""-20 screw at each end, The Kondor Blue Cine Camera Magic Arm Pro 8 features an 8"" ball head extension rod for extra versatility and endless mounting options, allowing you to mount any accessory on your camera rig at almost any angle</li>
<li>It is an Articulating Friction arm (Israeli Arm) most commonly used to mount LCD Monitors, LED Lights, EVF Viewfinder, Microphones, Recorders, Flash, Wireless Transmitters, Go Pro Cameras, and beyond</li>
<li>Both ends of the arm feature a 1/4""-20 screw and two tightening thumbwheels for easy accessory mounting</li>
<li>The ball ends can be swapped out for many other adapters such as NATO, 3/8, Rod Clamp, Arri Mount, Mini QR and many more</li>
<li>Top-Mount: 1/4""-20 Male</li>
<li>Bottom Mount: 1/4""-20 Male</li>
<li>Points of Articulation: 4</li>
<li>Maximum Length: 15""</li>
<li>Weight: 12 oz</li>
</ul>",
"Cine Magic Arm with Mini QR Plates",KONMAGICARMQR,"Cine Magic Arm with Adjustable Ball Head Screws - Space Grey","Kondor Blue",,"<ul>
<li>Cine Magic Arm with Adjustable Ball Head Screws</li>
<li>Articulating double-ball head friction arm</li>
<li>Large Thumbscrew to Secure Ball Heads.</li>
<li>Aerospace-Grade Aluminum.</li>
<li>Each ball head joint can hold up to 25 lbs!</li>
<li>The Cine Magic Arm with Double Ball Heads can be used to mount your accessories on your camera rig at almost any angle</li>
<li>Compatible with a wide range of camera components such as monitors, small lights, or sound gear, both ball heads are secured using the single, large thumb lever</li>
<li>The ball ends can be swapped out for separately available ball heads with 1/4"" screws, 3/8"" screws with ARRI locating pins, NATO Clamps, 15mm Rod clamps, 3/8"" threaded accessory mount hole, our Mini Quick Release Plate to Ball Head Adapter, or Cine Magic Arm Extension Bars that can be used to chain and extended multiple magic arms together</li>
<li>Points of Articulation: 2</li>
<li>Segment Length: 5.5""</li>
<li>Weight: 5.1 oz</li>
</ul>",
"Cine Magic Arm with Mini QR Plates",KONMAGICARMQRBK,"Cine Magic Arm with Adjustable Ball Head Screws - Black","Kondor Blue",,"<ul>
<li>Cine Magic Arm with Adjustable Ball Head Screws</li>
<li>Articulating double-ball head friction arm</li>
<li>Large Thumbscrew to Secure Ball Heads.</li>
<li>Aerospace-Grade Aluminum.</li>
<li>Each ball head joint can hold up to 25 lbs!</li>
<li>The Cine Magic Arm with Double Ball Heads can be used to mount your accessories on your camera rig at almost any angle</li>
<li>Compatible with a wide range of camera components such as monitors, small lights, or sound gear, both ball heads are secured using the single, large thumb lever</li>
<li>The ball ends can be swapped out for separately available ball heads with 1/4"" screws, 3/8"" screws with ARRI locating pins, NATO Clamps, 15mm Rod clamps, 3/8"" threaded accessory mount hole, our Mini Quick Release Plate to Ball Head Adapter, or Cine Magic Arm Extension Bars that can be used to chain and extended multiple magic arms together</li>
<li>Points of Articulation: 2</li>
<li>Segment Length: 5.5""</li>
<li>Weight: 5.1 oz</li>
</ul>",
"Cine Magic Arm with Mini QR Plates",KONMAGICARMQRBK,"Cine Magic Arm with Adjustable Ball Head Screws - Black","Kondor Blue",,"<ul>
<li>Cine Magic Arm with Adjustable Ball Head Screws</li>
<li>Articulating double-ball head friction arm</li>
<li>Large Thumbscrew to Secure Ball Heads.</li>
<li>Aerospace-Grade Aluminum.</li>
<li>Each ball head joint can hold up to 25 lbs!</li>
<li>The Cine Magic Arm with Double Ball Heads can be used to mount your accessories on your camera rig at almost any angle</li>
<li>Compatible with a wide range of camera components such as monitors, small lights, or sound gear, both ball heads are secured using the single, large thumb lever</li>
<li>The ball ends can be swapped out for separately available ball heads with 1/4"" screws, 3/8"" screws with ARRI locating pins, NATO Clamps, 15mm Rod clamps, 3/8"" threaded accessory mount hole, our Mini Quick Release Plate to Ball Head Adapter, or Cine Magic Arm Extension Bars that can be used to chain and extended multiple magic arms together</li>
<li>Points of Articulation: 2</li>
<li>Segment Length: 5.5""</li>
<li>Weight: 5.1 oz</li>
</ul>",
"Cine Magic Arm with Mini QR Plates",KONMAGICARMQRBK,"Cine Magic Arm with Adjustable Ball Head Screws - Black","Kondor Blue",,"<ul>
<li>Cine Magic Arm with Adjustable Ball Head Screws</li>
<li>Articulating double-ball head friction arm</li>
<li>Large Thumbscrew to Secure Ball Heads.</li>
<li>Aerospace-Grade Aluminum.</li>
<li>Each ball head joint can hold up to 25 lbs!</li>
<li>The Cine Magic Arm with Double Ball Heads can be used to mount your accessories on your camera rig at almost any angle</li>
<li>Compatible with a wide range of camera components such as monitors, small lights, or sound gear, both ball heads are secured using the single, large thumb lever</li>
<li>The ball ends can be swapped out for separately available ball heads with 1/4"" screws, 3/8"" screws with ARRI locating pins, NATO Clamps, 15mm Rod clamps, 3/8"" threaded accessory mount hole, our Mini Quick Release Plate to Ball Head Adapter, or Cine Magic Arm Extension Bars that can be used to chain and extended multiple magic arms together</li>
<li>Points of Articulation: 2</li>
<li>Segment Length: 5.5""</li>
<li>Weight: 5.1 oz</li>
</ul>",
"Talon Top Handle for Cameras, Monitors & Cages",KONTALONTH,"Talon Top Handle for Cameras, Monitors & Cages - Space Grey","Kondor Blue","<p>The Talon Top Handle is packed with useful features and&mdash;most importantly&mdash;it&rsquo;s actually comfortable.</p>
<p>The design has been contoured to perfectly fit your hand with your pointer finger securely in the front and your middle, ring, and pinky fingers resting on a molded rubber pad.</p>
<p>The Talon Top Handle is meant to clasp all of your accessories with a range of mounting options. Starting at the front, a short Nato allows for quick accessorizing or mount any of our Monitor Mounts via the ⅜&rdquo; Arri Mount. Each side of the handle also features a &frac14;&rdquo; 20 mount with anti twist Arri locating pin holes perfect for adding side rod support. The top features a cold shoe mount, two more ⅜ Arri mounts pre-loaded with ⅜ to &frac14; bushings, Nato rail, and our signature bubble level. Finally, the back has an additional cold shoe mount with a threaded &frac14;&rdquo; 20 mount perfect for wireless mic receivers or other small accessories.</p>
<p>The Talon mounts via a Nato clamp and has a built-in 4mm hex tool to save you in a pinch with mounting other popular accessories. Designed with compact versatility in mind, the Talon is ready to be put to use without getting in the way.</p>","<ul>
<li>Talon Top Handle for Cameras, Monitors &amp; Cages</li>
<li>Molded Rubber Grip</li>
<li>Bubble Level</li>
<li>NATO Clamp</li>
<li>Weight: 160 g/5.6 oz</li>
<li>Length: 120mm/4.75&rdquo;</li>
<li>Mounted Height: 65mm/2.5&rdquo;</li>
<li>2x Cold Shoes</li>
<li>2x Nato Rail</li>
<li>3x ⅜&rdquo; Arri Mount</li>
<li>2x &frac14;&rdquo; Arri Mount</li>
<li>1x Back Facing &frac14;&rdquo; Thread</li>
<li>Built-in 4mm Hex Tool</li>
</ul>",
"Talon Top Handle for Cameras, Monitors & Cages",KONTALONTHBK,"Talon Top Handle for Cameras, Monitors & Cages - Raven Black","Kondor Blue","<p>The Talon Top Handle is packed with useful features and&mdash;most importantly&mdash;it&rsquo;s actually comfortable.</p>
<p>The design has been contoured to perfectly fit your hand with your pointer finger securely in the front and your middle, ring, and pinky fingers resting on a molded rubber pad.</p>
<p>The Talon Top Handle is meant to clasp all of your accessories with a range of mounting options. Starting at the front, a short Nato allows for quick accessorizing or mount any of our Monitor Mounts via the ⅜&rdquo; Arri Mount. Each side of the handle also features a &frac14;&rdquo; 20 mount with anti twist Arri locating pin holes perfect for adding side rod support. The top features a cold shoe mount, two more ⅜ Arri mounts pre-loaded with ⅜ to &frac14; bushings, Nato rail, and our signature bubble level. Finally, the back has an additional cold shoe mount with a threaded &frac14;&rdquo; 20 mount perfect for wireless mic receivers or other small accessories.</p>
<p>The Talon mounts via a Nato clamp and has a built-in 4mm hex tool to save you in a pinch with mounting other popular accessories. Designed with compact versatility in mind, the Talon is ready to be put to use without getting in the way.</p>","<ul>
<li>Talon Top Handle for Cameras, Monitors &amp; Cages</li>
<li>Molded Rubber Grip</li>
<li>Bubble Level</li>
<li>NATO Clamp</li>
<li>Weight: 160 g/5.6 oz</li>
<li>Length: 120mm/4.75&rdquo;</li>
<li>Mounted Height: 65mm/2.5&rdquo;</li>
<li>2x Cold Shoes</li>
<li>2x Nato Rail</li>
<li>3x ⅜&rdquo; Arri Mount</li>
<li>2x &frac14;&rdquo; Arri Mount</li>
<li>1x Back Facing &frac14;&rdquo; Thread</li>
<li>Built-in 4mm Hex Tool</li>
</ul>",
